

Elizabeth Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016926
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bolton
Married Surname	Baldwin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1819
Status	Widow
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 22, Entry 133
Source	LDS Film 1068890
Married To	William Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016926&Relationship=Groom



