

Thomas Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039813
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Baxter Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jun 1785
Register	Burials 1785 - 1787, Page 92, Entry 30
Source	LDS Film 093913
Parent	Thomas Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039813&Relationship=1stParent



