

John Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Parent's Occupation (As Documented)	Brewr.
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1752
Register	Burials 1749 - 1754, Page 156, Entry 28
Source	LDS Film 1656376
Parent	Robt. Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011020&Relationship=1stParent



