

Richard Riplow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005435
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Riplow
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Matthew St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jun 1740
Register	Burials 1737 - 1748, Page 134, Entry 16
Source	LDS Film 1656376
Parent	Robt. Riplow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005435&Relationship=1stParent



