

Thomas Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034631
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Shaw hill street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Jan 1791
Register	Baptisms 1791, Page 233, Entry 87
Source	LDS Film 93833
Parent Of	James Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034631&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034631&Relationship=2ndParent



