

Ellen Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105322
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rigby
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Leander St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1822
Register	Baptisms 1822 - 1823, Page 51, Entry 1356
Source	LDS Film 1656418
Parent Of	John William Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105322&Relationship=Baptised
Married To	Edward Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105322&Relationship=1stParent



