

Mary Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079298
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wright
Married Surname	Moore
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ray St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1851
Minor Or Full	Full
Status	Spinster
Witnesses	John Wright, (X); Ann Harvey, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 145, Entry 290
Source	LDS Film 1656510
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079298&Relationship=Witness_1
Witnessed By	Ann Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079298&Relationship=Witness_2
Married To	William Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079298&Relationship=Groom



