

John Sherwood Claypole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sherwood
Surname	Claypole
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	White Chapel
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1826
Baptising Minister	P. Bulmer Curate
Notes	[Out of order by date. Indicated by Xs next to this entry and the one below]
Register	Baptisms 1825 - 1826, Page 255, Entry 2037
Source	LDS 1656419
Parent	John Claypole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118802&Relationship=1stParent
Parent	Rosina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118802&Relationship=2ndParent



