

Richard Stringfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033185
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stringfellow
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Chapel street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jun 1781
Date Of Death	8 Jun 1781
Register	Burials 1781, Page 36, Entry 196
Source	LDS Film 93833
Parent	Richard Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033185&Relationship=1stParent



