

Nancy Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026062
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Wilson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Key Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1785
Date Of Child's Birth	28 Oct 1785
Register	Baptisms 1785, Page 141, Entry 944
Source	LDS Film 93833
Parent Of	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026062&Relationship=Baptised
Married To	Alexander Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026062&Relationship=1stParent



