

Margaret Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041879
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pye
Former/Maiden/Other Surname 1	Kelshaw
Spouse's Occupation (As Documented)	Watch tool maker
Spouse's Occupation (Standardised)	Watch Tool Maker
Gender	Female
Abode	Dale Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1795
Date Of Child's Birth	3 Feb 1795
Register	Baptisms 1794 - 1795, Page 327, Entry 280
Source	LDS Film 93833
Parent Of	John Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041879&Relationship=Baptised
Married To	John Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041879&Relationship=1stParent



