

Glover Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023848
Name Prefixes	The Revd.
First Name (With Contractions)	Glover
First Name (Without Contractions)	Glover
Surname	Moore
Gender	Unknown
Abode	Chapel Yard
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1784
Occupation (As Documented)	Rector of Halsall
Occupation (Standardised)	Rector
Date Of Child's Birth	1 Feb 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 211
Source	LDS Film 93833
Parent Of	Ann Tarleton Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023848&Relationship=Baptised
Married To	Ann Tarleton Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023848&Relationship=2ndParent



