

Joseph Gardiner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048386
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gardiner
Gender	Male
Abode	Charlotte St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Oct 1798
Register	Baptisms 1793 - 1799, Page 83, Entry 6
Source	LDS Film 1656377
Parent Of	John Gardiner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048386&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048386&Relationship=2ndParent



