

Thomas Stataway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014702
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Stataway
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Feb 1760
Register	Burials 1754 - 1765, Page 73, Entry 27
Source	LDS Film 1656376
Parent	Thos. Stataway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014702&Relationship=1stParent



