

Daniel Newby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069345
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Newby
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Aug 1810
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Witnesses	Fletcher Pearson; Mary Pearson
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Entry 1422
Source	LDS Film 1656197
Witnessed By	Fletcher Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069345&Relationship=Witness_1
Witnessed By	Mary Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069345&Relationship=Witness_2
Married To	Elizabeth Hutchinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069345&Relationship=Bride



