

Joseph Quillish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079778
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Quillish
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1852
Witnesses	Joseph Quillish; Elizabeth Barnwell
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 3, Entry 5
Source	LDS Film 1656510
Witnessed Marriage Of	John Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079778&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079778&Relationship=Bride



