

Edward   Hicks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000001768
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hicks
Gender	Male
Abode	Liverpool
Year	1800
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	10/17/1800
Date Of Will	08/26/1799
Probate Court Surrogate	George Monk
Probate Type	Printed Form Will
Effects Less Than	40
Will Status	Infra
Mark Made? (Indicator of Literacy)	Signature
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Hamilton
Vessel Captain	Barrett
Source	FHL, Reel 89807
Will Witness 1	Ja Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001768DOC1&Relationship=WillWitness1
Will Witness 2	Ellen Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001768DOC1&Relationship=WillWitness2
Executrix	Sarah Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001768DOC1&Relationship=Executrix



