

Eliza Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087435
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Seddon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ray Street
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Feb 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 1496
Source	LDS Film 1068890
Parent	John Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087435&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087435&Relationship=2ndParent



