

Mary Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236116
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owen
Spouse's Occupation (As Documented)	Ship smith
Spouse's Occupation (Standardised)	Shipsmith
Gender	Female
Abode	Burlington St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1855
Register	Baptisms 1854 - 1855, Page 335, Entry 2676
Source	LDS Film 93887
Parent Of	George Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236116&Relationship=Baptised
Married To	John Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236116&Relationship=1stParent



