

Thomas Rylands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009379
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rylands
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Oct 1749
Register	Burials 1749 - 1754, Page 118, Entry 8
Source	LDS Film 1656376
Parent	Thos. Rylands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009379&Relationship=1stParent



