

Mary Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064172
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bradley
Former/Maiden/Other Surname 1	Walker
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Abode	Pall Mall
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1806
Date Of Child's Birth	26 Jul 1806
Register	Baptisms 1806, Page 55, Entry 4
Source	LDS Film 1068889
Parent Of	Ann Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064172&Relationship=Baptised
Married To	Robert Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064172&Relationship=1stParent



