

Edward Charles Cravy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153926
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Charles
Surname	Cravy
Gender	Male
Abode	Canning Street
Year	1836 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1836
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 79, Entry 630
Source	LDS Film 1656149
Parent Of	Robert Fultson Cravy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153926&Relationship=Baptised



