

Mary Middleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424501
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Middleton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederic Street, Liverpool
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 8, Entry 57
Source	LDS Film 1468980
Parent Of	James Ackers Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424501&Relationship=Baptised
Married To	Robert Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424501&Relationship=1stParent



