

Mary Emily Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434397
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Emily
Surname	Eaton
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	74 Myrtle Street
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	9 Apr 1854
Baptising Minister	Geo. London Curate
Register	Baptisms 1850 - 1876, Page 28, Entry 218
Source	LDS Film 2147909
Parent	William Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434397&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434397&Relationship=2ndParent



