

Hannah Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027798
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hayes
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Derby Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Aug 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 4, Entry 9
Source	LDS Film 1656377
Parent	James Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027798&Relationship=1stParent



