

William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009499
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1750
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 120, Entry 30
Source	LDS Film 1656376
Parent Of	Jno. Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009499&Relationship=Deceased



