

Margaret Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006997
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Holliwell
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Oct 1744
Register	Burials 1737 - 1748, Page 166, Entry 32
Source	LDS Film 1656376
Parent	Thos. Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006997&Relationship=1stParent



