

John Philips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Philips
Gender	Male
Abode	Brunswick street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Jan 1789
Register	Baptisms 1789, Page 197, Entry 139
Source	LDS Film 93833
Parent Of	John Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031441&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031441&Relationship=2ndParent



