

John Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	18 Sep 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Additional Marriage Info	with the consent of her Gardn.
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 1, Entry 2
Source	LDS Film 1068892
Married To	Sarah Adlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007856&Relationship=Bride



