

William Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254779
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pemberton
Gender	Male
Abode	Seacombe
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1860
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	19 Mar 1858
Register	Baptisms 1860 - 1861, Page 3, Entry 22
Source	LDS Film 1656561
Parent Of	Rosanna Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254779&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254779&Relationship=2ndParent



