

Sarah Unwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037514
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Unwin
Gender	Female
Year	1792 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1792
Register	Baptisms 1787 - 1810, Page 1, Entry 14
Source	LDS Film 1595373
Parent Of	Thomas Unwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037514&Relationship=Baptised
Married To	Thomas Unwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037514&Relationship=1stParent



