

John Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Name Suffixes	Gentleman
Gender	Male
Abode	Pembroke Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1860
Date Of Child's Birth	13 Dec 1859
Register	Baptisms 1859 - 1860, Page 158, Entry 1257
Source	LDS Film 1656561
Parent Of	Lucy Ellen Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252814&Relationship=Baptised
Married To	Hannah Ellen Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252814&Relationship=2ndParent



