

Mary Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058918
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holme
Former/Maiden/Other Surname 1	Dickinson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Richmond Row
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1804
Date Of Child's Birth	21 Aug 1804
Register	Baptisms 1804, Page 227, Entry 951
Source	LFS Film 93833
Parent Of	Jeremiah Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058918&Relationship=Baptised
Married To	John Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058918&Relationship=1stParent



