

Henry Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111919
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baldwin
Gender	Male
Abode	Codrington St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Feb 1835
Age At Death	3 wks.
Age At Death (Weeks)	3
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	5511
Register	Burials 1835 - 1837, Page 131, Entry 9596
Source	LDS Film 560881
Parent	Thos. Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111919&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111919&Relationship=2ndParent



