

Edmund Chartres	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099939
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Chartres
Gender	Male
Abode	Lace St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1820
Occupation (As Documented)	Combmaker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1820 - 1821, Page 83, Entry 661
Source	LDS Film 1656418
Parent Of	Sarah Chartres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099939&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099939&Relationship=2ndParent



