

Robert Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001775
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Parker
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1720
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Date Of Child's Birth	3 Jun 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 9
Source	LDS Film 1656376
Parent Of	Margary Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001775&Relationship=Baptised



