

James Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017271
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bradshaw
Gender	Male
Abode	Cunliffe Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1778
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	2 Jan 1778
Register	Baptisms 1776 - 1779, Page 21, Entry 15
Source	LDS Film 1656377
Parent Of	Richard Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017271&Relationship=Baptised



