

Samuel Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107315
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Roberts
Gender	Male
Abode	Finch Place
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1823
Occupation (As Documented)	Game Keeper
Occupation (Standardised)	Gamekeeper
Occupation (HISCO Code)	64990
Register	Baptisms 1822 - 1823, Page 210, Entry 192
Source	LDSNo 1656418
Parent Of	William Halton Woolford Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107315&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107315&Relationship=2ndParent



