

Jonathan Bowness	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256258
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Bowness
Gender	Male
Abode	McKee St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Jul 1860
Register	Baptisms 1860 - 1861, Page 188, Entry 1501
Source	LDS Film 1656561
Parent Of	Emma Bowness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256258&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256258&Relationship=2ndParent



