

William Mc Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mc
Surname	Gee
Gender	Male
Abode	Crosby Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Sep 1796
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 62, Entry 75
Source	LDS Film 1468979
Parent Of	Susannah McGee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422352&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422352&Relationship=2ndParent



