

Mary Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072749
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Heyes
Former/Maiden/Other Surname 1	Bell
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Blundell St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1809
Date Of Child's Birth	7 Mar 1809
Register	Baptisms 1799 - 1810, Page 264, Entry 24
Source	LDS Film 1656377
Parent Of	Thomas Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072749&Relationship=Baptised
Married To	Robert Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072749&Relationship=1stParent



