

Richard Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028589
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bradley
Gender	Male
Abode	Strand street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1787
Register	Baptisms 1787, Page 167, Entry 455
Source	LDS Film 93833
Parent Of	Mary Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028589&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028589&Relationship=2ndParent



