

David Hilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009814
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hilton
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1763
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	15 Aug 1763
Register	Baptisms 1754 - 1765, Page 62, Entry 8
Source	LDS Film 1656376
Parent Of	Samuel Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009814&Relationship=Baptised



