

George Barnsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253481
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barnsley
Gender	Male
Abode	St. Michael's Hamlet
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1860
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Date Of Child's Birth	24 Jan 1860
Register	Baptisms 1859 - 1860, Page 241, Entry 1924
Source	LDS Film 1656561
Parent Of	Sarah Milne Barnsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253481&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253481&Relationship=2ndParent



