

Elizabeth Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052122
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parkinson
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Castle ditch
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 May 1802
Date Of Death	23 May 1802
Age At Death	3 Years & 6 Months
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1802 - 1803, Page 36, Entry 131
Source	LDS Film 93833
Parent	John Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052122&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052122&Relationship=2ndParent



