

William Findley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Findley
Gender	Male
Abode	Greenland Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 372, Entry 2974
Source	LDS Film 1656421
Parent Of	Maria Louisa Findley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144650&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144650&Relationship=2ndParent



