

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Nov 1763
Witnesses	William Prince; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 38, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048757&Relationship=Groom
Witnessed Marriage Of	Elizabeth Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048757&Relationship=Bride



