

Thomas Marcer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002001
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Marcer
Gender	Male
Abode	Lord St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1721
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	15 Nov 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 47
Source	LDS Film 1656376
Parent Of	Richd. Marcer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002001&Relationship=Baptised



