

William Constable	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Constable
Gender	Male
Abode	Ray street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Apr 1790
Register	Baptisms 1790, Page 221, Entry 485
Source	LDS Film 93833
Parent Of	William Constable	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033375&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033375&Relationship=2ndParent



