

Ralph Kinsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119694
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Kinsey
Gender	Male
Abode	Canning Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1826
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1825 - 1826, Page 367, Entry 2930
Source	LDS 1656419
Parent Of	Elizabeth Kinsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119694&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119694&Relationship=2ndParent



