

John Quay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quay
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1768
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	15 Aug 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 12
Source	LDS Film 1656376
Parent Of	Edward Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011440&Relationship=Baptised



