

Charlotte Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008090
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Scott
Married Surname	Bourne
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1800
Status	Spinster
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 81, Entry 228
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008090&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008090&Relationship=Witness_2
Married To	Edward Bourne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008090&Relationship=Groom



