

Richard Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067301
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Yates
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Abram. Critchlow; John Ward, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 145, Entry 270
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067301&Relationship=Witness_1
Witnessed By	John Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067301&Relationship=Witness_2
Married To	Hannah Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067301&Relationship=Bride



