

Thomas Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010356
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Baldwin
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Apr 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 139, Entry 22
Source	LDS Film 1656376
Married To	Jane Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010356&Relationship=Deceased



