

John Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mills
Gender	Male
Abode	Almshouse
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1708
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jul 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 47
Source	LDS Film 1656376
Parent Of	Alice Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000306&Relationship=Baptised



