

Hamlet Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147743
First Name (With Contractions)	Hamlet
First Name (Without Contractions)	Hamlet
Surname	Baker
Gender	Male
Abode	Sawney Pope St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1834
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1834, Page 359, Entry 2867
Source	LDS Film 2045907
Parent Of	Sarah Ann Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147743&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147743&Relationship=2ndParent



