

Anne Asquith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131845
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Asquith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Duncan St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1829
Register	Baptisms 1829 - 1830, Page 33, Entry 259
Source	LDS Film 93878
Parent Of	Thomas Asquith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131845&Relationship=Baptised
Married To	John Asquith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131845&Relationship=1stParent



