

Christopher Hayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049048
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hayton
Gender	Male
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Jan 1766
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Hall; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 64, Entry 3
Source	LDS Film 1656155
Witnessed By	Thomas Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049048&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049048&Relationship=Witness_2
Married To	Isabell Towers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049048&Relationship=Bride



