

Edmund Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000818
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Atherton
Gender	Male
Abode	Chap Side
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1716
Occupation (As Documented)	Slatr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1704 - 1737, Page 117, Entry 6
Source	LDS Film 1656376
Parent Of	Luke Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000818&Relationship=Deceased



