

John Lamb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Abode	Dale street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 May 1787
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	25 May 1787
Register	Burials 1785 - 1787, Page 71, Entry 157
Source	LDS Film 93833
Parent Of	Mary Lamb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041102&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041102&Relationship=2ndParent



