

N? ?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420637
First Name (With Contractions)	N?
First Name (Without Contractions)	N?
Surname	?
Gender	Unknown
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1780
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	16 Dec 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 6, Entry 2
Source	LDS Film 1468979
Parent Of	Hannah Turner ?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420637&Relationship=Baptised



