

Elizabeth Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036417
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Birkett
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Frederic street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1792
Date Of Child's Birth	12 Feb 1791
Register	Baptisms 1792, Page 254, Entry 191
Source	LDS Film 93833
Parent Of	Elizabeth Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036417&Relationship=Baptised
Married To	Thomas Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036417&Relationship=1stParent



