

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1770 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1770
Occupation (As Documented)	Clerk of St Pauls
Occupation (Standardised)	Church Clerk
Date Of Child's Birth	11 Dec 1769
Register	Baptisms 1769 - 1812, Page 1, Entry 10
Source	LDS 1656373
Parent Of	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011939&Relationship=Baptised



