

Ralph Addis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030827
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Addis
Gender	Male
Abode	Cunliffe St.
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1788
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 May 1788
Register	Baptisms 1785 - 1800, Page 6, Entry 13
Source	LDS Film 1656195
Parent Of	Margreat Addis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030827&Relationship=Baptised
Married To	Margreat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030827&Relationship=2ndParent



